niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2020-12;363357
"France entière";FRE;"France entière";2021-01;392464
"France entière";FRE;"France entière";2021-02;405853
"France entière";FRE;"France entière";2021-03;429170
"France entière";FRE;"France entière";2021-04;426347
"France entière";FRE;"France entière";2021-05;436208
"France entière";FRE;"France entière";2021-06;369585
"France entière";FRE;"France entière";2021-07;300733
"France entière";FRE;"France entière";2021-08;300673
"France entière";FRE;"France entière";2021-09;391000
"France entière";FRE;"France entière";2021-10;429117
"France entière";FRE;"France entière";2021-11;467690
"France entière";FRE;"France entière";2021-12;429599
"France entière";FRE;"France entière";2022-01;451545
"France entière";FRE;"France entière";2022-02;460783
"France entière";FRE;"France entière";2022-03;466077
"France entière";FRE;"France entière";2022-04;462590
"France entière";FRE;"France entière";2022-05;453609
"France entière";FRE;"France entière";2022-06;386765
"France entière";FRE;"France entière";2022-07;304983
"France entière";FRE;"France entière";2022-08;302670
"France entière";FRE;"France entière";2022-09;389147
"France entière";FRE;"France entière";2022-10;435000
"France entière";FRE;"France entière";2022-11;456933
"France entière";FRE;"France entière";2022-12;404406
"France entière";FRE;"France entière";2023-01;422959
"France entière";FRE;"France entière";2023-02;429584
"France entière";FRE;"France entière";2023-03;426935
"France entière";FRE;"France entière";2023-04;418479
"France entière";FRE;"France entière";2023-05;406737
"France entière";FRE;"France entière";2023-06;331715
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;225500
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;234687
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;247907
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;243133
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;228802
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;176285
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;117462
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;122587
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;198538
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;235424
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;259687
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;209512
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;245412
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;256921
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;276187
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;276182
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;267605
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;206288
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;143265
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;149050
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;236336
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;276316
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;302047
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;248526
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;282731
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;287835
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;289748
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;281245
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;265403
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;200234
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;136462
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;135511
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;206853
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;237849
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;249501
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;215082
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;250247
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;259430
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;266101
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;265899
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;258093
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;192118
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;134316
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;128297
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;214526
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;262363
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;275502
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;243755
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;274590
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;283128
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;283669
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;286040
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;267350
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;201618
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;143874
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;134704
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;235442
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;267999
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;283293
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;247543
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;280409
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;285122
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;295765
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;292426
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;276843
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;216200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;146773
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;136738
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;239810
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;272064
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;286343
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;244360
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;275882
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;282607
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;298429
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;290857
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;271565
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;208693
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;136956
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;143103
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;227560
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;256070
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;276092
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;231536
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;263527
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;281428
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;294550
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;299163
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;305225
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;254668
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;171002
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;177235
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;288268
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;343560
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;381560
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;330633
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;359103
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;355266
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;343010
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;334950
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;314181
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;225813
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;156679
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;152934
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;221975
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;260778
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;284884
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;251205
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;270891
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;272190
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;266411
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;264061
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;255622
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;192611
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;135140
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;132657
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;211250
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;256874
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;279490
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;263126
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;276499
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;278695
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;277148
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;284757
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;270182
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;220297
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;161407
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;151256
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;249381
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;285225
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;308571
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;282413
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;301545
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;306616
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;299748
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;281328
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;256483
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;229123
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;185285
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;195934
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;287088
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;331922
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;375581
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;348407
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;376740
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;390093
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;412318
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;409459
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;418934
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;353468
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;286140
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;286427
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;374664
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;411842
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;449689
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;413245
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;434592
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;443789
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;448714
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;444963
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;436061
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;370686
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;290209
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;288087
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;372324
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;416700
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;437488
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;387719
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;406452
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;413048
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;410480
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;401741
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;390548
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;316977
Région;01;Guadeloupe;2009-01;1627
Région;01;Guadeloupe;2009-02;1499
Région;01;Guadeloupe;2009-03;1613
Région;01;Guadeloupe;2009-04;1595
Région;01;Guadeloupe;2009-05;1537
Région;01;Guadeloupe;2009-06;1433
Région;01;Guadeloupe;2009-07;1179
Région;01;Guadeloupe;2009-08;1167
Région;01;Guadeloupe;2009-09;1789
Région;01;Guadeloupe;2009-10;2013
Région;01;Guadeloupe;2009-11;2392
Région;01;Guadeloupe;2009-12;2388
Région;01;Guadeloupe;2010-01;2648
Région;01;Guadeloupe;2010-02;2625
Région;01;Guadeloupe;2010-03;2603
Région;01;Guadeloupe;2010-04;2387
Région;01;Guadeloupe;2010-05;2422
Région;01;Guadeloupe;2010-06;2150
Région;01;Guadeloupe;2010-07;1859
Région;01;Guadeloupe;2010-08;1803
Région;01;Guadeloupe;2010-09;2402
Région;01;Guadeloupe;2010-10;2636
Région;01;Guadeloupe;2010-11;2909
Région;01;Guadeloupe;2010-12;2608
Région;01;Guadeloupe;2011-01;2795
Région;01;Guadeloupe;2011-02;2693
Région;01;Guadeloupe;2011-03;2612
Région;01;Guadeloupe;2011-04;2288
Région;01;Guadeloupe;2011-05;2059
Région;01;Guadeloupe;2011-06;1530
Région;01;Guadeloupe;2011-07;1209
Région;01;Guadeloupe;2011-08;1178
Région;01;Guadeloupe;2011-09;1528
Région;01;Guadeloupe;2011-10;1765
Région;01;Guadeloupe;2011-11;1909
Région;01;Guadeloupe;2011-12;2083
Région;01;Guadeloupe;2012-01;2080
Région;01;Guadeloupe;2012-02;1926
Région;01;Guadeloupe;2012-03;1752
Région;01;Guadeloupe;2012-04;1539
Région;01;Guadeloupe;2012-05;1595
Région;01;Guadeloupe;2012-06;1386
Région;01;Guadeloupe;2012-07;1227
Région;01;Guadeloupe;2012-08;1059
Région;01;Guadeloupe;2012-09;1365
Région;01;Guadeloupe;2012-10;1742
Région;01;Guadeloupe;2012-11;1876
Région;01;Guadeloupe;2012-12;1620
Région;01;Guadeloupe;2013-01;1669
Région;01;Guadeloupe;2013-02;1669
Région;01;Guadeloupe;2013-03;1557
Région;01;Guadeloupe;2013-04;1379
Région;01;Guadeloupe;2013-05;1148
Région;01;Guadeloupe;2013-06;879
Région;01;Guadeloupe;2013-07;751
Région;01;Guadeloupe;2013-08;632
Région;01;Guadeloupe;2013-09;1011
Région;01;Guadeloupe;2013-10;1102
Région;01;Guadeloupe;2013-11;1193
Région;01;Guadeloupe;2013-12;1448
Région;01;Guadeloupe;2014-01;1564
Région;01;Guadeloupe;2014-02;1615
Région;01;Guadeloupe;2014-03;1765
Région;01;Guadeloupe;2014-04;1891
Région;01;Guadeloupe;2014-05;1853
Région;01;Guadeloupe;2014-06;1881
Région;01;Guadeloupe;2014-07;1643
Région;01;Guadeloupe;2014-08;1612
Région;01;Guadeloupe;2014-09;1891
Région;01;Guadeloupe;2014-10;1905
Région;01;Guadeloupe;2014-11;2161
Région;01;Guadeloupe;2014-12;2258
Région;01;Guadeloupe;2015-01;2299
Région;01;Guadeloupe;2015-02;2283
Région;01;Guadeloupe;2015-03;2282
Région;01;Guadeloupe;2015-04;2251
Région;01;Guadeloupe;2015-05;2098
Région;01;Guadeloupe;2015-06;1853
Région;01;Guadeloupe;2015-07;1478
Région;01;Guadeloupe;2015-08;1452
Région;01;Guadeloupe;2015-09;1701
Région;01;Guadeloupe;2015-10;1655
Région;01;Guadeloupe;2015-11;1702
Région;01;Guadeloupe;2015-12;1820
Région;01;Guadeloupe;2016-01;2070
Région;01;Guadeloupe;2016-02;2235
Région;01;Guadeloupe;2016-03;2175
Région;01;Guadeloupe;2016-04;2329
Région;01;Guadeloupe;2016-05;2636
Région;01;Guadeloupe;2016-06;2580
Région;01;Guadeloupe;2016-07;2148
Région;01;Guadeloupe;2016-08;2176
Région;01;Guadeloupe;2016-09;3433
Région;01;Guadeloupe;2016-10;4163
Région;01;Guadeloupe;2016-11;4611
Région;01;Guadeloupe;2016-12;4779
Région;01;Guadeloupe;2017-01;4702
Région;01;Guadeloupe;2017-02;4438
Région;01;Guadeloupe;2017-03;4282
Région;01;Guadeloupe;2017-04;3975
Région;01;Guadeloupe;2017-05;3514
Région;01;Guadeloupe;2017-06;3426
Région;01;Guadeloupe;2017-07;2540
Région;01;Guadeloupe;2017-08;2226
Région;01;Guadeloupe;2017-09;2055
Région;01;Guadeloupe;2017-10;1864
Région;01;Guadeloupe;2017-11;2172
Région;01;Guadeloupe;2017-12;1846
Région;01;Guadeloupe;2018-01;1709
Région;01;Guadeloupe;2018-02;1688
Région;01;Guadeloupe;2018-03;1758
Région;01;Guadeloupe;2018-04;1980
Région;01;Guadeloupe;2018-05;2082
Région;01;Guadeloupe;2018-06;1645
Région;01;Guadeloupe;2018-07;1285
Région;01;Guadeloupe;2018-08;1205
Région;01;Guadeloupe;2018-09;1796
Région;01;Guadeloupe;2018-10;2081
Région;01;Guadeloupe;2018-11;2117
Région;01;Guadeloupe;2018-12;2194
Région;01;Guadeloupe;2019-01;2507
Région;01;Guadeloupe;2019-02;2495
Région;01;Guadeloupe;2019-03;2382
Région;01;Guadeloupe;2019-04;2262
Région;01;Guadeloupe;2019-05;2181
Région;01;Guadeloupe;2019-06;2055
Région;01;Guadeloupe;2019-07;2036
Région;01;Guadeloupe;2019-08;1929
Région;01;Guadeloupe;2019-09;2709
Région;01;Guadeloupe;2019-10;3145
Région;01;Guadeloupe;2019-11;3424
Région;01;Guadeloupe;2019-12;3246
Région;01;Guadeloupe;2020-01;3285
Région;01;Guadeloupe;2020-02;3041
Région;01;Guadeloupe;2020-03;2950
Région;01;Guadeloupe;2020-04;2641
Région;01;Guadeloupe;2020-05;2122
Région;01;Guadeloupe;2020-06;1933
Région;01;Guadeloupe;2020-07;1683
Région;01;Guadeloupe;2020-08;1746
Région;01;Guadeloupe;2020-09;2646
Région;01;Guadeloupe;2020-10;3114
Région;01;Guadeloupe;2020-11;3627
Région;01;Guadeloupe;2020-12;3719
Région;01;Guadeloupe;2021-01;4033
Région;01;Guadeloupe;2021-02;4185
Région;01;Guadeloupe;2021-03;4338
Région;01;Guadeloupe;2021-04;4267
Région;01;Guadeloupe;2021-05;4232
Région;01;Guadeloupe;2021-06;3770
Région;01;Guadeloupe;2021-07;3342
Région;01;Guadeloupe;2021-08;2986
Région;01;Guadeloupe;2021-09;3182
Région;01;Guadeloupe;2021-10;3497
Région;01;Guadeloupe;2021-11;3608
Région;01;Guadeloupe;2021-12;3465
Région;01;Guadeloupe;2022-01;3368
Région;01;Guadeloupe;2022-02;3262
Région;01;Guadeloupe;2022-03;3205
Région;01;Guadeloupe;2022-04;3115
Région;01;Guadeloupe;2022-05;2977
Région;01;Guadeloupe;2022-06;2562
Région;01;Guadeloupe;2022-07;2100
Région;01;Guadeloupe;2022-08;2013
Région;01;Guadeloupe;2022-09;2324
Région;01;Guadeloupe;2022-10;2464
Région;01;Guadeloupe;2022-11;2721
Région;01;Guadeloupe;2022-12;2672
Région;01;Guadeloupe;2023-01;2740
Région;01;Guadeloupe;2023-02;2675
Région;01;Guadeloupe;2023-03;2704
Région;01;Guadeloupe;2023-04;2704
Région;01;Guadeloupe;2023-05;2523
Région;01;Guadeloupe;2023-06;2234
Région;02;Martinique;2009-01;1506
Région;02;Martinique;2009-02;1434
Région;02;Martinique;2009-03;1348
Région;02;Martinique;2009-04;1251
Région;02;Martinique;2009-05;1144
Région;02;Martinique;2009-06;819
Région;02;Martinique;2009-07;530
Région;02;Martinique;2009-08;563
Région;02;Martinique;2009-09;839
Région;02;Martinique;2009-10;969
Région;02;Martinique;2009-11;1263
Région;02;Martinique;2009-12;1378
Région;02;Martinique;2010-01;1433
Région;02;Martinique;2010-02;1403
Région;02;Martinique;2010-03;1447
Région;02;Martinique;2010-04;1333
Région;02;Martinique;2010-05;1294
Région;02;Martinique;2010-06;1142
Région;02;Martinique;2010-07;851
Région;02;Martinique;2010-08;817
Région;02;Martinique;2010-09;1038
Région;02;Martinique;2010-10;1067
Région;02;Martinique;2010-11;1133
Région;02;Martinique;2010-12;1158
Région;02;Martinique;2011-01;1310
Région;02;Martinique;2011-02;1444
Région;02;Martinique;2011-03;1495
Région;02;Martinique;2011-04;1465
Région;02;Martinique;2011-05;1454
Région;02;Martinique;2011-06;1416
Région;02;Martinique;2011-07;1183
Région;02;Martinique;2011-08;1192
Région;02;Martinique;2011-09;1555
Région;02;Martinique;2011-10;1808
Région;02;Martinique;2011-11;2107
Région;02;Martinique;2011-12;2186
Région;02;Martinique;2012-01;2426
Région;02;Martinique;2012-02;2280
Région;02;Martinique;2012-03;2230
Région;02;Martinique;2012-04;2202
Région;02;Martinique;2012-05;2328
Région;02;Martinique;2012-06;2019
Région;02;Martinique;2012-07;1830
Région;02;Martinique;2012-08;1768
Région;02;Martinique;2012-09;2023
Région;02;Martinique;2012-10;2085
Région;02;Martinique;2012-11;2229
Région;02;Martinique;2012-12;2085
Région;02;Martinique;2013-01;2300
Région;02;Martinique;2013-02;2311
Région;02;Martinique;2013-03;2295
Région;02;Martinique;2013-04;2257
Région;02;Martinique;2013-05;2013
Région;02;Martinique;2013-06;1796
Région;02;Martinique;2013-07;1387
Région;02;Martinique;2013-08;1301
Région;02;Martinique;2013-09;1890
Région;02;Martinique;2013-10;2196
Région;02;Martinique;2013-11;2365
Région;02;Martinique;2013-12;2382
Région;02;Martinique;2014-01;2294
Région;02;Martinique;2014-02;2407
Région;02;Martinique;2014-03;2109
Région;02;Martinique;2014-04;1857
Région;02;Martinique;2014-05;1598
Région;02;Martinique;2014-06;1408
Région;02;Martinique;2014-07;1077
Région;02;Martinique;2014-08;1042
Région;02;Martinique;2014-09;1424
Région;02;Martinique;2014-10;1435
Région;02;Martinique;2014-11;1520
Région;02;Martinique;2014-12;1398
Région;02;Martinique;2015-01;2167
Région;02;Martinique;2015-02;2144
Région;02;Martinique;2015-03;2229
Région;02;Martinique;2015-04;2251
Région;02;Martinique;2015-05;2134
Région;02;Martinique;2015-06;1913
Région;02;Martinique;2015-07;1532
Région;02;Martinique;2015-08;1503
Région;02;Martinique;2015-09;2093
Région;02;Martinique;2015-10;2114
Région;02;Martinique;2015-11;2305
Région;02;Martinique;2015-12;1639
Région;02;Martinique;2016-01;1999
Région;02;Martinique;2016-02;2154
Région;02;Martinique;2016-03;2393
Région;02;Martinique;2016-04;2747
Région;02;Martinique;2016-05;2912
Région;02;Martinique;2016-06;2800
Région;02;Martinique;2016-07;2316
Région;02;Martinique;2016-08;2346
Région;02;Martinique;2016-09;3510
Région;02;Martinique;2016-10;4559
Région;02;Martinique;2016-11;5059
Région;02;Martinique;2016-12;4952
Région;02;Martinique;2017-01;5070
Région;02;Martinique;2017-02;4936
Région;02;Martinique;2017-03;4728
Région;02;Martinique;2017-04;4676
Région;02;Martinique;2017-05;4491
Région;02;Martinique;2017-06;4104
Région;02;Martinique;2017-07;3356
Région;02;Martinique;2017-08;3347
Région;02;Martinique;2017-09;3418
Région;02;Martinique;2017-10;3676
Région;02;Martinique;2017-11;3935
Région;02;Martinique;2017-12;3588
Région;02;Martinique;2018-01;3909
Région;02;Martinique;2018-02;3991
Région;02;Martinique;2018-03;3981
Région;02;Martinique;2018-04;4079
Région;02;Martinique;2018-05;3855
Région;02;Martinique;2018-06;3278
Région;02;Martinique;2018-07;2958
Région;02;Martinique;2018-08;2946
Région;02;Martinique;2018-09;3429
Région;02;Martinique;2018-10;3573
Région;02;Martinique;2018-11;3591
Région;02;Martinique;2018-12;2982
Région;02;Martinique;2019-01;3053
Région;02;Martinique;2019-02;2936
Région;02;Martinique;2019-03;2996
Région;02;Martinique;2019-04;2857
Région;02;Martinique;2019-05;2566
Région;02;Martinique;2019-06;2227
Région;02;Martinique;2019-07;1555
Région;02;Martinique;2019-08;1512
Région;02;Martinique;2019-09;2206
Région;02;Martinique;2019-10;2247
Région;02;Martinique;2019-11;2374
Région;02;Martinique;2019-12;2051
Région;02;Martinique;2020-01;2262
Région;02;Martinique;2020-02;2461
Région;02;Martinique;2020-03;2401
Région;02;Martinique;2020-04;2230
Région;02;Martinique;2020-05;1763
Région;02;Martinique;2020-06;1913
Région;02;Martinique;2020-07;1493
Région;02;Martinique;2020-08;1564
Région;02;Martinique;2020-09;2092
Région;02;Martinique;2020-10;2624
Région;02;Martinique;2020-11;3117
Région;02;Martinique;2020-12;2861
Région;02;Martinique;2021-01;3190
Région;02;Martinique;2021-02;3288
Région;02;Martinique;2021-03;3403
Région;02;Martinique;2021-04;3386
Région;02;Martinique;2021-05;3303
Région;02;Martinique;2021-06;3225
Région;02;Martinique;2021-07;2697
Région;02;Martinique;2021-08;2610
Région;02;Martinique;2021-09;3043
Région;02;Martinique;2021-10;3145
Région;02;Martinique;2021-11;3166
Région;02;Martinique;2021-12;2683
Région;02;Martinique;2022-01;2972
Région;02;Martinique;2022-02;2928
Région;02;Martinique;2022-03;3091
Région;02;Martinique;2022-04;3067
Région;02;Martinique;2022-05;3006
Région;02;Martinique;2022-06;2714
Région;02;Martinique;2022-07;2358
Région;02;Martinique;2022-08;2363
Région;02;Martinique;2022-09;2715
Région;02;Martinique;2022-10;3099
Région;02;Martinique;2022-11;3115
Région;02;Martinique;2022-12;2674
Région;02;Martinique;2023-01;2756
Région;02;Martinique;2023-02;2755
Région;02;Martinique;2023-03;2717
Région;02;Martinique;2023-04;2773
Région;02;Martinique;2023-05;2774
Région;02;Martinique;2023-06;2641
Région;03;Guyane;2009-01;348
Région;03;Guyane;2009-02;386
Région;03;Guyane;2009-03;452
Région;03;Guyane;2009-04;450
Région;03;Guyane;2009-05;452
Région;03;Guyane;2009-06;406
Région;03;Guyane;2009-07;353
Région;03;Guyane;2009-08;388
Région;03;Guyane;2009-09;450
Région;03;Guyane;2009-10;586
Région;03;Guyane;2009-11;733
Région;03;Guyane;2009-12;615
Région;03;Guyane;2010-01;761
Région;03;Guyane;2010-02;759
Région;03;Guyane;2010-03;746
Région;03;Guyane;2010-04;702
Région;03;Guyane;2010-05;675
Région;03;Guyane;2010-06;581
Région;03;Guyane;2010-07;517
Région;03;Guyane;2010-08;483
Région;03;Guyane;2010-09;476
Région;03;Guyane;2010-10;598
Région;03;Guyane;2010-11;687
Région;03;Guyane;2010-12;496
Région;03;Guyane;2011-01;535
Région;03;Guyane;2011-02;528
Région;03;Guyane;2011-03;504
Région;03;Guyane;2011-04;575
Région;03;Guyane;2011-05;567
Région;03;Guyane;2011-06;453
Région;03;Guyane;2011-07;303
Région;03;Guyane;2011-08;281
Région;03;Guyane;2011-09;373
Région;03;Guyane;2011-10;424
Région;03;Guyane;2011-11;456
