niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2010-03;418321
"France entière";FRE;"France entière";2010-04;412357
"France entière";FRE;"France entière";2010-05;405714
"France entière";FRE;"France entière";2010-06;397787
"France entière";FRE;"France entière";2010-07;392017
"France entière";FRE;"France entière";2010-08;386359
"France entière";FRE;"France entière";2010-09;391464
"France entière";FRE;"France entière";2010-10;404189
"France entière";FRE;"France entière";2010-11;415839
"France entière";FRE;"France entière";2010-12;424133
"France entière";FRE;"France entière";2011-01;429700
"France entière";FRE;"France entière";2011-02;436600
"France entière";FRE;"France entière";2011-03;438900
"France entière";FRE;"France entière";2011-04;437900
"France entière";FRE;"France entière";2011-05;436600
"France entière";FRE;"France entière";2011-06;435800
"France entière";FRE;"France entière";2011-07;408900
"France entière";FRE;"France entière";2011-08;388000
"France entière";FRE;"France entière";2011-09;318000
"France entière";FRE;"France entière";2011-10;356100
"France entière";FRE;"France entière";2011-11;395100
"France entière";FRE;"France entière";2011-12;424900
"France entière";FRE;"France entière";2012-01;439300
"France entière";FRE;"France entière";2012-02;446100
"France entière";FRE;"France entière";2012-03;447400
"France entière";FRE;"France entière";2012-04;446500
"France entière";FRE;"France entière";2012-05;445300
"France entière";FRE;"France entière";2012-06;441700
"France entière";FRE;"France entière";2012-07;419400
"France entière";FRE;"France entière";2012-08;401200
"France entière";FRE;"France entière";2012-09;326800
"France entière";FRE;"France entière";2012-10;375200
"France entière";FRE;"France entière";2012-11;407500
"France entière";FRE;"France entière";2012-12;424900
"France entière";FRE;"France entière";2013-01;435600
"France entière";FRE;"France entière";2013-02;439000
"France entière";FRE;"France entière";2013-03;438300
"France entière";FRE;"France entière";2013-04;437200
"France entière";FRE;"France entière";2013-05;435600
"France entière";FRE;"France entière";2013-06;434800
"France entière";FRE;"France entière";2013-07;415600
"France entière";FRE;"France entière";2013-08;392900
"France entière";FRE;"France entière";2013-09;321700
"France entière";FRE;"France entière";2013-10;365300
"France entière";FRE;"France entière";2013-11;393700
"France entière";FRE;"France entière";2013-12;412100
"France entière";FRE;"France entière";2014-01;419000
"France entière";FRE;"France entière";2014-02;421200
"France entière";FRE;"France entière";2014-03;420700
"France entière";FRE;"France entière";2014-04;419000
"France entière";FRE;"France entière";2014-05;417000
"France entière";FRE;"France entière";2014-06;415400
"France entière";FRE;"France entière";2014-07;394000
"France entière";FRE;"France entière";2014-08;370000
"France entière";FRE;"France entière";2014-09;303800
"France entière";FRE;"France entière";2014-10;347400
"France entière";FRE;"France entière";2014-11;372200
"France entière";FRE;"France entière";2014-12;391500
"France entière";FRE;"France entière";2015-01;398000
"France entière";FRE;"France entière";2015-02;400200
"France entière";FRE;"France entière";2015-03;399800
"France entière";FRE;"France entière";2015-04;398300
"France entière";FRE;"France entière";2015-05;396400
"France entière";FRE;"France entière";2015-06;396700
"France entière";FRE;"France entière";2015-07;377800
"France entière";FRE;"France entière";2015-08;359500
"France entière";FRE;"France entière";2015-09;299500
"France entière";FRE;"France entière";2015-10;339500
"France entière";FRE;"France entière";2015-11;370000
"France entière";FRE;"France entière";2015-12;389000
"France entière";FRE;"France entière";2016-01;395200
"France entière";FRE;"France entière";2016-02;397900
"France entière";FRE;"France entière";2016-03;397600
"France entière";FRE;"France entière";2016-04;396100
"France entière";FRE;"France entière";2016-05;394500
"France entière";FRE;"France entière";2016-06;394900
"France entière";FRE;"France entière";2016-07;375300
"France entière";FRE;"France entière";2016-08;362600
"France entière";FRE;"France entière";2016-09;305400
"France entière";FRE;"France entière";2016-10;343400
"France entière";FRE;"France entière";2016-11;375100
"France entière";FRE;"France entière";2016-12;394400
"France entière";FRE;"France entière";2017-01;401200
"France entière";FRE;"France entière";2017-02;403300
"France entière";FRE;"France entière";2017-03;403400
"France entière";FRE;"France entière";2017-04;401600
"France entière";FRE;"France entière";2017-05;400700
"France entière";FRE;"France entière";2017-06;402200
"France entière";FRE;"France entière";2017-07;384400
"France entière";FRE;"France entière";2017-08;372400
"France entière";FRE;"France entière";2017-09;307500
"France entière";FRE;"France entière";2017-10;347000
"France entière";FRE;"France entière";2017-11;380500
"France entière";FRE;"France entière";2017-12;400200
"France entière";FRE;"France entière";2018-01;413200
"France entière";FRE;"France entière";2018-02;416600
"France entière";FRE;"France entière";2018-03;417400
"France entière";FRE;"France entière";2018-04;416400
"France entière";FRE;"France entière";2018-05;415600
"France entière";FRE;"France entière";2018-06;417600
"France entière";FRE;"France entière";2018-07;402100
"France entière";FRE;"France entière";2018-08;390000
"France entière";FRE;"France entière";2018-09;321400
"France entière";FRE;"France entière";2018-10;364000
"France entière";FRE;"France entière";2018-11;397400
"France entière";FRE;"France entière";2018-12;416800
"France entière";FRE;"France entière";2019-01;429000
"France entière";FRE;"France entière";2019-02;433900
"France entière";FRE;"France entière";2019-03;435600
"France entière";FRE;"France entière";2019-04;435800
"France entière";FRE;"France entière";2019-05;435800
"France entière";FRE;"France entière";2019-06;437000
"France entière";FRE;"France entière";2019-07;421200
"France entière";FRE;"France entière";2019-08;406600
"France entière";FRE;"France entière";2019-09;338100
"France entière";FRE;"France entière";2019-10;384800
"France entière";FRE;"France entière";2019-11;428700
"France entière";FRE;"France entière";2019-12;471300
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;210631
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;208980
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;207314
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;205080
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;202972
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;200296
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;196865
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;194008
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;194109
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;195071
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;201760
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;224746
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;227435
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;229992
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;231119
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;230178
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;228859
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;227972
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;225848
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;225695
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;230728
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;240293
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;245988
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;259282
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;262028
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;266169
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;269029
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;268325
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;267120
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;265133
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;264382
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;265043
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;270802
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;281279
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;288544
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;286995
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;288714
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;291079
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;290055
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;288445
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;285891
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;282831
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;280797
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;279463
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;283608
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;295841
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;306822
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;309666
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;311627
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;311570
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;309945
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;307745
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;303696
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;300724
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;298987
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;299389
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;307629
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;322469
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;331979
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;331494
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;331100
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;329112
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;327462
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;324495
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;320369
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;315579
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;313865
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;315710
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;324793
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;336072
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;342818
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;346978
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;347129
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;344609
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;342332
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;338725
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;334550
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;330277
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;326838
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;325669
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;332404
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;342400
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;351068
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;353217
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;354833
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;354158
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;352055
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;348951
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;345522
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;340498
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;335464
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;332814
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;337663
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;349153
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;361410
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;358882
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;357835
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;358881
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;356567
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;355287
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;351761
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;347745
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;343833
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;342274
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;345342
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;356748
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;360715
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;356290
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;354411
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;351462
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;347771
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;343672
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;338652
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;334340
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;330690
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;326616
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;329011
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;342267
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;346655
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;357028
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;359221
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;357457
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;354671
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;349290
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;343375
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;336760
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;330734
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;325000
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;330146
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;342922
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;349252
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;355563
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;361175
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;362957
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;361801
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;358116
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;353470
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;346649
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;340077
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;334953
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;337531
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;342030
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;350589
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;361963
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;359971
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;362575
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;363134
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;362046
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;359709
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;355568
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;349745
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;343419
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;347435
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;357207
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;368920
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;377668
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;381594
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;381034
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;379827
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;377476
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;374537
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;370624
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;365788
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;362418
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;363220
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;372966
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;385910
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;400708
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;407784
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;409800
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;409590
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;405543
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;401137
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;394698
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;389883
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;387291
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;386177
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;401169
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;411819
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;417611
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;422037
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;426483
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;421229
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;416592
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;409699
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;402212
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;395203
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;386419
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;392535
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;410908
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;417089
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;420529
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;418293
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;416995
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;412987
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;407987
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;400918
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;392718
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;385116
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;377469
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;383424
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;399909
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;410152
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;417515
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;419817
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;414888
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;411477
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;405610
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;399076
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;392891
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;387192
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;381604
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;386646
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;399214
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;410721
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;418913
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;424400
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;431200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;433500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;432500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;431200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;428200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;401800
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;381300
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;312500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;349900
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;388200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;417500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;431700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;438400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;439600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;438800
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;437600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;434300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;412300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;394400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;321300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;368900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;400600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;417700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;428300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;431600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;430900
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;429800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;428300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;426500
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;407600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;385400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;315500
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;358300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;386200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;404200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;411000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;413100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;412600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;411000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;409000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;407400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;386400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;362800
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;297900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;340700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;365000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;383900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;390300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;392500
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;392100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;390600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;388700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;388500
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;370000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;352100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;293300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;332500
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;362400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;381000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;387000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;389700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;389400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;387900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;386400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;387100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;367900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;355400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;299400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;336600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;367700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;386600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;393300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;395300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;395400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;393700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;392800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;394200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;376800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;365000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;301400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;340100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;373000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;392300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;405000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;408400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;409100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;408200
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;407400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;409300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;394100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;382300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;315000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;356800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;389500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;408600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;420500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;425300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;427000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;427200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;427200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;428400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;412900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;398600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;331400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;377200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;420200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;462000
