niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;3700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;3600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;3500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;3300
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;3100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;2900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;2700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;2500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;2400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;2300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;2100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;2200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;2400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;2900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;3300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;3600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;4000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;4700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;5100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;5500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;5800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;6100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;6300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;6500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;6900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;6900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;7000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;7000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;6900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;6800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;6800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;6600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;6500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;6300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;6000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;5900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;5500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;5300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;5000
