niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2021-06;24231
"France entière";FRE;"France entière";2021-07;15438
"France entière";FRE;"France entière";2021-08;16775
"France entière";FRE;"France entière";2021-09;77950
"France entière";FRE;"France entière";2021-10;44715
"France entière";FRE;"France entière";2021-11;38263
"France entière";FRE;"France entière";2021-12;25773
"France entière";FRE;"France entière";2022-01;35700
"France entière";FRE;"France entière";2022-02;28383
"France entière";FRE;"France entière";2022-03;32556
"France entière";FRE;"France entière";2022-04;26604
"France entière";FRE;"France entière";2022-05;27869
"France entière";FRE;"France entière";2022-06;20908
"France entière";FRE;"France entière";2022-07;11380
"France entière";FRE;"France entière";2022-08;14833
"France entière";FRE;"France entière";2022-09;76543
"France entière";FRE;"France entière";2022-10;42717
"France entière";FRE;"France entière";2022-11;35587
"France entière";FRE;"France entière";2022-12;22484
"France entière";FRE;"France entière";2023-01;35068
"France entière";FRE;"France entière";2023-02;27604
"France entière";FRE;"France entière";2023-03;32444
"France entière";FRE;"France entière";2023-04;26474
"France entière";FRE;"France entière";2023-05;26029
"France entière";FRE;"France entière";2023-06;20805
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;38250
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;28957
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;35559
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;23659
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;18543
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;17042
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;6942
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;13321
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;62513
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;40844
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;30355
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;11848
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;39900
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;28514
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;36555
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;25730
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;21891
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;15661
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;8237
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;14244
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;72607
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;44730
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;33655
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;13190
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;42707
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;28497
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;30595
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;23595
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;23117
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;12947
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;7082
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;11500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;66046
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;40108
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;27363
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;12080
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;40254
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;26958
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;29236
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;23680
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;18455
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;14812
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;8688
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;9757
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;70499
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;46304
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;28996
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;14993
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;38818
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;28559
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;28130
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;26632
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;17164
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;14985
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;16014
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;7973
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;79905
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;36912
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;26626
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;14216
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;42187
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;27970
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;31817
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;24173
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;17452
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;16571
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;7345
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;7640
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;83263
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;38315
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;26274
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;14177
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;39595
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;28392
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;33088
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;23660
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;16826
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;17008
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;7431
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;13494
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;75313
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;39422
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;31217
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;12038
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;40941
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;33890
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;33008
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;26602
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;25178
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;18018
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;7611
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;15634
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;80381
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;44246
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;38748
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;23773
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;47784
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;32113
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;32868
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;26447
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;26002
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;18808
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;7784
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;10613
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;66632
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;38922
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;29263
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;16406
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;33010
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;24100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;23695
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;22058
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;18312
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;16465
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;9034
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;12090
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;64610
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;41835
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;32415
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;26480
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;27064
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;24060
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;26765
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;27661
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;20770
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;18077
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;11441
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;8895
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;76541
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;39746
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;34857
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;23599
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;30966
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;25815
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;16263
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;2022
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;6583
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;24185
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;14761
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;16262
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;70060
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;40694
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;35587
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;25802
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;35858
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;29002
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;37840
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;24522
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;29675
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;23488
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;14640
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;16014
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;76153
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;43308
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;37600
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;25241
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;34929
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;27667
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;31748
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;25763
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;27116
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;20449
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;10494
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;14046
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;74845
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;41652
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;34489
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;21762
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;34470
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;27154
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;31644
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;25934
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;25358
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;20478
Région;01;Guadeloupe;2009-01;54
Région;01;Guadeloupe;2009-02;12
Région;01;Guadeloupe;2009-03;80
Région;01;Guadeloupe;2009-04;52
Région;01;Guadeloupe;2009-05;70
Région;01;Guadeloupe;2009-06;93
Région;01;Guadeloupe;2009-07;44
Région;01;Guadeloupe;2009-08;60
Région;01;Guadeloupe;2009-09;516
Région;01;Guadeloupe;2009-10;229
Région;01;Guadeloupe;2009-11;388
Région;01;Guadeloupe;2009-12;152
Région;01;Guadeloupe;2010-01;251
Région;01;Guadeloupe;2010-02;100
Région;01;Guadeloupe;2010-03;195
Région;01;Guadeloupe;2010-04;72
Région;01;Guadeloupe;2010-05;121
Région;01;Guadeloupe;2010-06;142
Région;01;Guadeloupe;2010-07;83
Région;01;Guadeloupe;2010-08;87
Région;01;Guadeloupe;2010-09;472
Région;01;Guadeloupe;2010-10;250
Région;01;Guadeloupe;2010-11;257
Région;01;Guadeloupe;2010-12;141
Région;01;Guadeloupe;2011-01;266
Région;01;Guadeloupe;2011-02;223
Région;01;Guadeloupe;2011-03;103
Région;01;Guadeloupe;2011-04;52
Région;01;Guadeloupe;2011-05;138
Région;01;Guadeloupe;2011-06;106
Région;01;Guadeloupe;2011-07;100
Région;01;Guadeloupe;2011-08;97
Région;01;Guadeloupe;2011-09;378
Région;01;Guadeloupe;2011-10;324
Région;01;Guadeloupe;2011-11;219
Région;01;Guadeloupe;2011-12;101
Région;01;Guadeloupe;2012-01;46
Région;01;Guadeloupe;2012-02;21
Région;01;Guadeloupe;2012-03;23
Région;01;Guadeloupe;2012-04;21
Région;01;Guadeloupe;2012-05;28
Région;01;Guadeloupe;2012-06;22
Région;01;Guadeloupe;2012-07;24
Région;01;Guadeloupe;2012-08;10
Région;01;Guadeloupe;2012-09;96
Région;01;Guadeloupe;2012-10;75
Région;01;Guadeloupe;2012-11;40
Région;01;Guadeloupe;2012-12;14
Région;01;Guadeloupe;2013-01;48
Région;01;Guadeloupe;2013-02;22
Région;01;Guadeloupe;2013-03;31
Région;01;Guadeloupe;2013-04;17
Région;01;Guadeloupe;2013-05;17
Région;01;Guadeloupe;2013-06;14
Région;01;Guadeloupe;2013-07;13
Région;01;Guadeloupe;2013-08;3
Région;01;Guadeloupe;2013-09;84
Région;01;Guadeloupe;2013-10;43
Région;01;Guadeloupe;2013-11;29
Région;01;Guadeloupe;2013-12;12
Région;01;Guadeloupe;2014-01;53
Région;01;Guadeloupe;2014-02;137
Région;01;Guadeloupe;2014-03;169
Région;01;Guadeloupe;2014-04;117
Région;01;Guadeloupe;2014-05;92
Région;01;Guadeloupe;2014-06;159
Région;01;Guadeloupe;2014-07;43
Région;01;Guadeloupe;2014-08;45
Région;01;Guadeloupe;2014-09;326
Région;01;Guadeloupe;2014-10;192
Région;01;Guadeloupe;2014-11;283
Région;01;Guadeloupe;2014-12;439
Région;01;Guadeloupe;2015-01;165
Région;01;Guadeloupe;2015-02;207
Région;01;Guadeloupe;2015-03;201
Région;01;Guadeloupe;2015-04;135
Région;01;Guadeloupe;2015-05;163
Région;01;Guadeloupe;2015-06;99
Région;01;Guadeloupe;2015-07;44
Région;01;Guadeloupe;2015-08;10
Région;01;Guadeloupe;2015-09;215
Région;01;Guadeloupe;2015-10;124
Région;01;Guadeloupe;2015-11;74
Région;01;Guadeloupe;2015-12;43
Région;01;Guadeloupe;2016-01;335
Région;01;Guadeloupe;2016-02;341
Région;01;Guadeloupe;2016-03;187
Région;01;Guadeloupe;2016-04;390
Région;01;Guadeloupe;2016-05;352
Région;01;Guadeloupe;2016-06;347
Région;01;Guadeloupe;2016-07;71
Région;01;Guadeloupe;2016-08;122
Région;01;Guadeloupe;2016-09;893
Région;01;Guadeloupe;2016-10;463
Région;01;Guadeloupe;2016-11;556
Région;01;Guadeloupe;2016-12;646
Région;01;Guadeloupe;2017-01;105
Région;01;Guadeloupe;2017-02;35
Région;01;Guadeloupe;2017-03;126
Région;01;Guadeloupe;2017-04;200
Région;01;Guadeloupe;2017-05;69
Région;01;Guadeloupe;2017-06;506
Région;01;Guadeloupe;2017-07;134
Région;01;Guadeloupe;2017-08;51
Région;01;Guadeloupe;2017-09;389
Région;01;Guadeloupe;2017-10;271
Région;01;Guadeloupe;2017-11;253
Région;01;Guadeloupe;2017-12;165
Région;01;Guadeloupe;2018-01;197
Région;01;Guadeloupe;2018-02;66
Région;01;Guadeloupe;2018-03;52
Région;01;Guadeloupe;2018-04;164
Région;01;Guadeloupe;2018-05;183
Région;01;Guadeloupe;2018-06;126
Région;01;Guadeloupe;2018-07;132
Région;01;Guadeloupe;2018-08;67
Région;01;Guadeloupe;2018-09;372
Région;01;Guadeloupe;2018-10;396
Région;01;Guadeloupe;2018-11;243
Région;01;Guadeloupe;2018-12;429
Région;01;Guadeloupe;2019-01;356
Région;01;Guadeloupe;2019-02;167
Région;01;Guadeloupe;2019-03;126
Région;01;Guadeloupe;2019-04;124
Région;01;Guadeloupe;2019-05;193
Région;01;Guadeloupe;2019-06;114
Région;01;Guadeloupe;2019-07;130
Région;01;Guadeloupe;2019-08;14
Région;01;Guadeloupe;2019-09;375
Région;01;Guadeloupe;2019-10;254
Région;01;Guadeloupe;2019-11;326
Région;01;Guadeloupe;2019-12;385
Région;01;Guadeloupe;2020-01;197
Région;01;Guadeloupe;2020-02;109
Région;01;Guadeloupe;2020-03;172
Région;01;Guadeloupe;2020-04;40
Région;01;Guadeloupe;2020-05;22
Région;01;Guadeloupe;2020-06;97
Région;01;Guadeloupe;2020-07;46
Région;01;Guadeloupe;2020-08;56
Région;01;Guadeloupe;2020-09;536
Région;01;Guadeloupe;2020-10;292
Région;01;Guadeloupe;2020-11;390
Région;01;Guadeloupe;2020-12;237
Région;01;Guadeloupe;2021-01;452
Région;01;Guadeloupe;2021-02;266
Région;01;Guadeloupe;2021-03;236
Région;01;Guadeloupe;2021-04;252
Région;01;Guadeloupe;2021-05;322
Région;01;Guadeloupe;2021-06;375
Région;01;Guadeloupe;2021-07;222
Région;01;Guadeloupe;2021-08;46
Région;01;Guadeloupe;2021-09;509
Région;01;Guadeloupe;2021-10;444
Région;01;Guadeloupe;2021-11;220
Région;01;Guadeloupe;2021-12;308
Région;01;Guadeloupe;2022-01;112
Région;01;Guadeloupe;2022-02;97
Région;01;Guadeloupe;2022-03;98
Région;01;Guadeloupe;2022-04;40
Région;01;Guadeloupe;2022-05;40
Région;01;Guadeloupe;2022-06;26
Région;01;Guadeloupe;2022-07;33
Région;01;Guadeloupe;2022-08;14
Région;01;Guadeloupe;2022-09;203
Région;01;Guadeloupe;2022-10;118
Région;01;Guadeloupe;2022-11;121
Région;01;Guadeloupe;2022-12;197
Région;01;Guadeloupe;2023-01;113
Région;01;Guadeloupe;2023-02;68
Région;01;Guadeloupe;2023-03;139
Région;01;Guadeloupe;2023-04;64
Région;01;Guadeloupe;2023-05;60
Région;01;Guadeloupe;2023-06;54
Région;02;Martinique;2009-01;86
Région;02;Martinique;2009-02;46
Région;02;Martinique;2009-03;18
Région;02;Martinique;2009-04;32
Région;02;Martinique;2009-05;13
Région;02;Martinique;2009-06;10
Région;02;Martinique;2009-07;16
Région;02;Martinique;2009-08;24
Région;02;Martinique;2009-09;168
Région;02;Martinique;2009-10;105
Région;02;Martinique;2009-11;138
Région;02;Martinique;2009-12;182
Région;02;Martinique;2010-01;46
Région;02;Martinique;2010-02;19
Région;02;Martinique;2010-03;27
Région;02;Martinique;2010-04;23
Région;02;Martinique;2010-05;16
Région;02;Martinique;2010-06;14
Région;02;Martinique;2010-07;4
Région;02;Martinique;2010-08;18
Région;02;Martinique;2010-09;91
Région;02;Martinique;2010-10;41
Région;02;Martinique;2010-11;20
Région;02;Martinique;2010-12;10
Région;02;Martinique;2011-01;152
Région;02;Martinique;2011-02;129
Région;02;Martinique;2011-03;99
Région;02;Martinique;2011-04;103
Région;02;Martinique;2011-05;138
Région;02;Martinique;2011-06;108
Région;02;Martinique;2011-07;22
Région;02;Martinique;2011-08;56
Région;02;Martinique;2011-09;296
Région;02;Martinique;2011-10;165
Région;02;Martinique;2011-11;182
Région;02;Martinique;2011-12;165
Région;02;Martinique;2012-01;383
Région;02;Martinique;2012-02;117
Région;02;Martinique;2012-03;162
Région;02;Martinique;2012-04;102
Région;02;Martinique;2012-05;227
Région;02;Martinique;2012-06;115
Région;02;Martinique;2012-07;135
Région;02;Martinique;2012-08;36
Région;02;Martinique;2012-09;346
Région;02;Martinique;2012-10;240
Région;02;Martinique;2012-11;183
Région;02;Martinique;2012-12;56
Région;02;Martinique;2013-01;316
Région;02;Martinique;2013-02;84
Région;02;Martinique;2013-03;63
Région;02;Martinique;2013-04;81
Région;02;Martinique;2013-05;93
Région;02;Martinique;2013-06;120
Région;02;Martinique;2013-07;24
Région;02;Martinique;2013-08;21
Région;02;Martinique;2013-09;484
Région;02;Martinique;2013-10;254
Région;02;Martinique;2013-11;187
Région;02;Martinique;2013-12;174
Région;02;Martinique;2014-01;34
Région;02;Martinique;2014-02;25
Région;02;Martinique;2014-03;11
Région;02;Martinique;2014-04;21
Région;02;Martinique;2014-05;11
Région;02;Martinique;2014-06;24
Région;02;Martinique;2014-07;13
Région;02;Martinique;2014-08;9
Région;02;Martinique;2014-09;68
Région;02;Martinique;2014-10;19
Région;02;Martinique;2014-11;17
Région;02;Martinique;2014-12;9
Région;02;Martinique;2015-01;410
Région;02;Martinique;2015-02;49
Région;02;Martinique;2015-03;89
Région;02;Martinique;2015-04;68
Région;02;Martinique;2015-05;50
Région;02;Martinique;2015-06;26
Région;02;Martinique;2015-07;12
Région;02;Martinique;2015-08;22
Région;02;Martinique;2015-09;284
Région;02;Martinique;2015-10;101
Région;02;Martinique;2015-11;140
Région;02;Martinique;2015-12;40
Région;02;Martinique;2016-01;284
Région;02;Martinique;2016-02;216
Région;02;Martinique;2016-03;189
Région;02;Martinique;2016-04;279
Région;02;Martinique;2016-05;184
Région;02;Martinique;2016-06;195
Région;02;Martinique;2016-07;48
Région;02;Martinique;2016-08;50
Région;02;Martinique;2016-09;432
Région;02;Martinique;2016-10;387
Région;02;Martinique;2016-11;260
Région;02;Martinique;2016-12;323
Région;02;Martinique;2017-01;231
Région;02;Martinique;2017-02;133
Région;02;Martinique;2017-03;161
Région;02;Martinique;2017-04;146
Région;02;Martinique;2017-05;241
Région;02;Martinique;2017-06;200
Région;02;Martinique;2017-07;51
Région;02;Martinique;2017-08;58
Région;02;Martinique;2017-09;261
Région;02;Martinique;2017-10;343
Région;02;Martinique;2017-11;286
Région;02;Martinique;2017-12;274
Région;02;Martinique;2018-01;23
Région;02;Martinique;2018-02;17
Région;02;Martinique;2018-03;11
Région;02;Martinique;2018-04;15
Région;02;Martinique;2018-05;7
Région;02;Martinique;2018-06;4
Région;02;Martinique;2018-07;4
Région;02;Martinique;2018-08;8
Région;02;Martinique;2018-09;28
Région;02;Martinique;2018-10;10
Région;02;Martinique;2018-11;10
Région;02;Martinique;2018-12;3
Région;02;Martinique;2019-01;21
Région;02;Martinique;2019-02;19
Région;02;Martinique;2019-03;15
Région;02;Martinique;2019-04;22
Région;02;Martinique;2019-05;12
Région;02;Martinique;2019-06;15
Région;02;Martinique;2019-07;7
Région;02;Martinique;2019-08;3
Région;02;Martinique;2019-09;92
Région;02;Martinique;2019-10;13
Région;02;Martinique;2019-11;19
Région;02;Martinique;2019-12;8
Région;02;Martinique;2020-01;14
Région;02;Martinique;2020-02;8
Région;02;Martinique;2020-03;12
Région;02;Martinique;2020-04;2
Région;02;Martinique;2020-05;0
Région;02;Martinique;2020-06;5
Région;02;Martinique;2020-07;1
Région;02;Martinique;2020-08;17
Région;02;Martinique;2020-09;56
Région;02;Martinique;2020-10;23
Région;02;Martinique;2020-11;17
Région;02;Martinique;2020-12;14
Région;02;Martinique;2021-01;31
Région;02;Martinique;2021-02;21
Région;02;Martinique;2021-03;16
Région;02;Martinique;2021-04;15
Région;02;Martinique;2021-05;16
Région;02;Martinique;2021-06;17
Région;02;Martinique;2021-07;14
Région;02;Martinique;2021-08;17
Région;02;Martinique;2021-09;65
Région;02;Martinique;2021-10;21
Région;02;Martinique;2021-11;16
Région;02;Martinique;2021-12;8
Région;02;Martinique;2022-01;18
Région;02;Martinique;2022-02;6
Région;02;Martinique;2022-03;5
Région;02;Martinique;2022-04;6
Région;02;Martinique;2022-05;13
Région;02;Martinique;2022-06;7
Région;02;Martinique;2022-07;6
Région;02;Martinique;2022-08;9
Région;02;Martinique;2022-09;56
Région;02;Martinique;2022-10;11
Région;02;Martinique;2022-11;9
Région;02;Martinique;2022-12;7
Région;02;Martinique;2023-01;11
Région;02;Martinique;2023-02;6
Région;02;Martinique;2023-03;10
Région;02;Martinique;2023-04;10
Région;02;Martinique;2023-05;5
Région;02;Martinique;2023-06;6
Région;03;Guyane;2009-01;7
Région;03;Guyane;2009-02;15
Région;03;Guyane;2009-03;42
Région;03;Guyane;2009-04;15
Région;03;Guyane;2009-05;11
Région;03;Guyane;2009-06;18
Région;03;Guyane;2009-07;19
Région;03;Guyane;2009-08;12
Région;03;Guyane;2009-09;91
Région;03;Guyane;2009-10;92
Région;03;Guyane;2009-11;79
Région;03;Guyane;2009-12;18
Région;03;Guyane;2010-01;33
Région;03;Guyane;2010-02;33
Région;03;Guyane;2010-03;32
Région;03;Guyane;2010-04;29
Région;03;Guyane;2010-05;25
Région;03;Guyane;2010-06;17
Région;03;Guyane;2010-07;22
Région;03;Guyane;2010-08;11
Région;03;Guyane;2010-09;133
Région;03;Guyane;2010-10;66
Région;03;Guyane;2010-11;57
Région;03;Guyane;2010-12;28
Région;03;Guyane;2011-01;49
Région;03;Guyane;2011-02;29
Région;03;Guyane;2011-03;28
Région;03;Guyane;2011-04;32
Région;03;Guyane;2011-05;27
Région;03;Guyane;2011-06;28
Région;03;Guyane;2011-07;4
Région;03;Guyane;2011-08;16
Région;03;Guyane;2011-09;144
Région;03;Guyane;2011-10;22
Région;03;Guyane;2011-11;37
Région;03;Guyane;2011-12;15
Région;03;Guyane;2012-01;65
Région;03;Guyane;2012-02;12
Région;03;Guyane;2012-03;26
Région;03;Guyane;2012-04;19
Région;03;Guyane;2012-05;6
Région;03;Guyane;2012-06;23
Région;03;Guyane;2012-07;17
Région;03;Guyane;2012-08;59
Région;03;Guyane;2012-09;117
Région;03;Guyane;2012-10;58
Région;03;Guyane;2012-11;64
Région;03;Guyane;2012-12;3
Région;03;Guyane;2013-01;123
Région;03;Guyane;2013-02;23
Région;03;Guyane;2013-03;43
Région;03;Guyane;2013-04;14
Région;03;Guyane;2013-05;6
Région;03;Guyane;2013-06;12
Région;03;Guyane;2013-07;26
Région;03;Guyane;2013-08;12
Région;03;Guyane;2013-09;49
Région;03;Guyane;2013-10;74
Région;03;Guyane;2013-11;84
Région;03;Guyane;2013-12;30
Région;03;Guyane;2014-01;64
Région;03;Guyane;2014-02;33
Région;03;Guyane;2014-03;60
