niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2013-10;12000
"France entière";FRE;"France entière";2013-11;12800
"France entière";FRE;"France entière";2013-12;13300
"France entière";FRE;"France entière";2014-01;13500
"France entière";FRE;"France entière";2014-02;13700
"France entière";FRE;"France entière";2014-03;13600
"France entière";FRE;"France entière";2014-04;13600
"France entière";FRE;"France entière";2014-05;13500
"France entière";FRE;"France entière";2014-06;13500
"France entière";FRE;"France entière";2014-07;13200
"France entière";FRE;"France entière";2014-08;13000
"France entière";FRE;"France entière";2014-09;11500
"France entière";FRE;"France entière";2014-10;12600
"France entière";FRE;"France entière";2014-11;13400
"France entière";FRE;"France entière";2014-12;14000
"France entière";FRE;"France entière";2015-01;14000
"France entière";FRE;"France entière";2015-02;14000
"France entière";FRE;"France entière";2015-03;14000
"France entière";FRE;"France entière";2015-04;13900
"France entière";FRE;"France entière";2015-05;13700
"France entière";FRE;"France entière";2015-06;13600
"France entière";FRE;"France entière";2015-07;13300
"France entière";FRE;"France entière";2015-08;13200
"France entière";FRE;"France entière";2015-09;11800
"France entière";FRE;"France entière";2015-10;13700
"France entière";FRE;"France entière";2015-11;15100
"France entière";FRE;"France entière";2015-12;15900
"France entière";FRE;"France entière";2016-01;16200
"France entière";FRE;"France entière";2016-02;16400
"France entière";FRE;"France entière";2016-03;16400
"France entière";FRE;"France entière";2016-04;16300
"France entière";FRE;"France entière";2016-05;16200
"France entière";FRE;"France entière";2016-06;16000
"France entière";FRE;"France entière";2016-07;15500
"France entière";FRE;"France entière";2016-08;15500
"France entière";FRE;"France entière";2016-09;13800
"France entière";FRE;"France entière";2016-10;15200
"France entière";FRE;"France entière";2016-11;16700
"France entière";FRE;"France entière";2016-12;17800
"France entière";FRE;"France entière";2017-01;17900
"France entière";FRE;"France entière";2017-02;18200
"France entière";FRE;"France entière";2017-03;18300
"France entière";FRE;"France entière";2017-04;18500
"France entière";FRE;"France entière";2017-05;18500
"France entière";FRE;"France entière";2017-06;18300
"France entière";FRE;"France entière";2017-07;17800
"France entière";FRE;"France entière";2017-08;17800
"France entière";FRE;"France entière";2017-09;15200
"France entière";FRE;"France entière";2017-10;16700
"France entière";FRE;"France entière";2017-11;18100
"France entière";FRE;"France entière";2017-12;18900
"France entière";FRE;"France entière";2018-01;19400
"France entière";FRE;"France entière";2018-02;19800
"France entière";FRE;"France entière";2018-03;20000
"France entière";FRE;"France entière";2018-04;20100
"France entière";FRE;"France entière";2018-05;20100
"France entière";FRE;"France entière";2018-06;19900
"France entière";FRE;"France entière";2018-07;19500
"France entière";FRE;"France entière";2018-08;19500
"France entière";FRE;"France entière";2018-09;16400
"France entière";FRE;"France entière";2018-10;18300
"France entière";FRE;"France entière";2018-11;19300
"France entière";FRE;"France entière";2018-12;19700
"France entière";FRE;"France entière";2019-01;20100
"France entière";FRE;"France entière";2019-02;20400
"France entière";FRE;"France entière";2019-03;20600
"France entière";FRE;"France entière";2019-04;20900
"France entière";FRE;"France entière";2019-05;20700
"France entière";FRE;"France entière";2019-06;20400
"France entière";FRE;"France entière";2019-07;19900
"France entière";FRE;"France entière";2019-08;19600
"France entière";FRE;"France entière";2019-09;16200
"France entière";FRE;"France entière";2019-10;18200
"France entière";FRE;"France entière";2019-11;19300
"France entière";FRE;"France entière";2019-12;20000
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;18
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;124
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;169
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;192
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;209
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;219
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;250
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;270
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;375
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;612
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;1083
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;1462
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;1589
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;1748
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;1870
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;1876
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;1903
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;1897
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;1894
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;1903
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;2069
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;2226
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;2656
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;2990
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;3230
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;3302
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;3393
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;3417
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;3403
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;3367
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;3337
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;3313
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;3356
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;3705
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;3889
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;3900
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;3840
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;3758
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;3701
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;3658
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;3580
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;3509
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;3454
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;3403
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;3492
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;3645
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;3635
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;3618
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;3516
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;3455
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;3334
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;3304
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;3316
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;3277
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;3213
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;3149
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;3284
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;3344
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;3428
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;3418
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;3426
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;3401
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;3526
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;3475
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;3435
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;3401
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;3355
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;3296
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;3414
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;3581
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;3624
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;3739
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;3825
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;3820
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;3763
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;3712
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;3645
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;3585
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;3538
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;3483
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;3579
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;3764
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;3852
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;3942
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;3879
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;3912
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;3805
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;3732
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;3678
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;3601
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;3528
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;3508
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;3525
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;3661
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;3804
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;3798
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;3932
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;3907
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;3923
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;3893
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;3840
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;3789
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;3732
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;3681
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;3801
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;3977
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;4050
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;4106
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;4141
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;4166
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;4197
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;4188
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;4161
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;4120
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;4060
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;4009
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;4243
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;4438
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;4462
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;4674
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;4544
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;4861
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;4826
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;4765
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;4706
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;4628
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;4547
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;4513
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;4698
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;4997
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;5300
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;5304
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;5446
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;5530
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;5423
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;5429
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;5397
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;5299
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;5249
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;5222
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;5413
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;5693
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;5942
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;5923
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;5931
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;5879
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;5878
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;5806
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;5710
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;5695
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;5635
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;5616
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;6044
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;6578
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;6994
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;7417
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;7488
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;7366
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;7334
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;7220
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;7076
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;6940
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;6860
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;6890
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;7386
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;8073
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;8289
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;8370
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;8581
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;8493
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;8411
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;8323
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;8214
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;8087
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;8019
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;7939
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;8467
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;9108
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;9060
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;9159
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;9166
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;9220
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;9141
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;9063
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;8971
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;8872
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;8756
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;8760
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;9400
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;10069
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;10309
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;10510
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;10465
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;10452
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;10522
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;10379
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;10229
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;10027
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;9928
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;9848
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;10570
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;10955
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;11463
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;11686
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;10200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;10300
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;10300
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;10200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;10200
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;10100
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;9700
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;9800
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;8400
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;9500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;10500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;10900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;11100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;11100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;11100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;11100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;11000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;12600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;12300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;12000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;10600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;12300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;13400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;13400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;13200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;12900
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;12600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;12300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;10600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;11800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;12600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;13200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;13400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;13200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;13200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;12900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;12700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;11300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;12400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;13100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;13700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;13700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;13700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;13700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;13600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;13400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;12900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;11600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;13400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;14800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;15600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;15900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;16100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;16100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;16000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;15900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;15700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;15200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;15200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;13500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;14900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;16400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;17400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;17500
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;17800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;17900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;18100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;18100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;17900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;17400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;17400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;14900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;16400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;17700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;18500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;19000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;19400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;19600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;19700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;19700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;19500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;19100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;19100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;16100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;17900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;18900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;19300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;19700
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;20000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;20200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;20500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;20300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;20000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;19500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;19200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;15900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;17800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;18900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;19600
