niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2010-03;429293
"France entière";FRE;"France entière";2010-04;423180
"France entière";FRE;"France entière";2010-05;416381
"France entière";FRE;"France entière";2010-06;408323
"France entière";FRE;"France entière";2010-07;402449
"France entière";FRE;"France entière";2010-08;396707
"France entière";FRE;"France entière";2010-09;402571
"France entière";FRE;"France entière";2010-10;415700
"France entière";FRE;"France entière";2010-11;427884
"France entière";FRE;"France entière";2010-12;436412
"France entière";FRE;"France entière";2011-01;440400
"France entière";FRE;"France entière";2011-02;447400
"France entière";FRE;"France entière";2011-03;449700
"France entière";FRE;"France entière";2011-04;448600
"France entière";FRE;"France entière";2011-05;447300
"France entière";FRE;"France entière";2011-06;446500
"France entière";FRE;"France entière";2011-07;419200
"France entière";FRE;"France entière";2011-08;398400
"France entière";FRE;"France entière";2011-09;326900
"France entière";FRE;"France entière";2011-10;366200
"France entière";FRE;"France entière";2011-11;406300
"France entière";FRE;"France entière";2011-12;436500
"France entière";FRE;"France entière";2012-01;451100
"France entière";FRE;"France entière";2012-02;457900
"France entière";FRE;"France entière";2012-03;459200
"France entière";FRE;"France entière";2012-04;458300
"France entière";FRE;"France entière";2012-05;457000
"France entière";FRE;"France entière";2012-06;449700
"France entière";FRE;"France entière";2012-07;428400
"France entière";FRE;"France entière";2012-08;410900
"France entière";FRE;"France entière";2012-09;337200
"France entière";FRE;"France entière";2012-10;388700
"France entière";FRE;"France entière";2012-11;420700
"France entière";FRE;"France entière";2012-12;437300
"France entière";FRE;"France entière";2013-01;448400
"France entière";FRE;"France entière";2013-02;451700
"France entière";FRE;"France entière";2013-03;450800
"France entière";FRE;"France entière";2013-04;449300
"France entière";FRE;"France entière";2013-05;447300
"France entière";FRE;"France entière";2013-06;445700
"France entière";FRE;"France entière";2013-07;426300
"France entière";FRE;"France entière";2013-08;403300
"France entière";FRE;"France entière";2013-09;330600
"France entière";FRE;"France entière";2013-10;376000
"France entière";FRE;"France entière";2013-11;405000
"France entière";FRE;"France entière";2013-12;424000
"France entière";FRE;"France entière";2014-01;432500
"France entière";FRE;"France entière";2014-02;434900
"France entière";FRE;"France entière";2014-03;434300
"France entière";FRE;"France entière";2014-04;432600
"France entière";FRE;"France entière";2014-05;430500
"France entière";FRE;"France entière";2014-06;428900
"France entière";FRE;"France entière";2014-07;407200
"France entière";FRE;"France entière";2014-08;383000
"France entière";FRE;"France entière";2014-09;315300
"France entière";FRE;"France entière";2014-10;360000
"France entière";FRE;"France entière";2014-11;385600
"France entière";FRE;"France entière";2014-12;405500
"France entière";FRE;"France entière";2015-01;412000
"France entière";FRE;"France entière";2015-02;414200
"France entière";FRE;"France entière";2015-03;413800
"France entière";FRE;"France entière";2015-04;412200
"France entière";FRE;"France entière";2015-05;410100
"France entière";FRE;"France entière";2015-06;410300
"France entière";FRE;"France entière";2015-07;391100
"France entière";FRE;"France entière";2015-08;372700
"France entière";FRE;"France entière";2015-09;311300
"France entière";FRE;"France entière";2015-10;353200
"France entière";FRE;"France entière";2015-11;385100
"France entière";FRE;"France entière";2015-12;404900
"France entière";FRE;"France entière";2016-01;411400
"France entière";FRE;"France entière";2016-02;414300
"France entière";FRE;"France entière";2016-03;414000
"France entière";FRE;"France entière";2016-04;412400
"France entière";FRE;"France entière";2016-05;410700
"France entière";FRE;"France entière";2016-06;410900
"France entière";FRE;"France entière";2016-07;390800
"France entière";FRE;"France entière";2016-08;378100
"France entière";FRE;"France entière";2016-09;319200
"France entière";FRE;"France entière";2016-10;358600
"France entière";FRE;"France entière";2016-11;391800
"France entière";FRE;"France entière";2016-12;412200
"France entière";FRE;"France entière";2017-01;419100
"France entière";FRE;"France entière";2017-02;421500
"France entière";FRE;"France entière";2017-03;421700
"France entière";FRE;"France entière";2017-04;420100
"France entière";FRE;"France entière";2017-05;419200
"France entière";FRE;"France entière";2017-06;420500
"France entière";FRE;"France entière";2017-07;402200
"France entière";FRE;"France entière";2017-08;390200
"France entière";FRE;"France entière";2017-09;322700
"France entière";FRE;"France entière";2017-10;363700
"France entière";FRE;"France entière";2017-11;398600
"France entière";FRE;"France entière";2017-12;419100
"France entière";FRE;"France entière";2018-01;432600
"France entière";FRE;"France entière";2018-02;436400
"France entière";FRE;"France entière";2018-03;437400
"France entière";FRE;"France entière";2018-04;436500
"France entière";FRE;"France entière";2018-05;435700
"France entière";FRE;"France entière";2018-06;437500
"France entière";FRE;"France entière";2018-07;421600
"France entière";FRE;"France entière";2018-08;409500
"France entière";FRE;"France entière";2018-09;337800
"France entière";FRE;"France entière";2018-10;382300
"France entière";FRE;"France entière";2018-11;416700
"France entière";FRE;"France entière";2018-12;436500
"France entière";FRE;"France entière";2019-01;449100
"France entière";FRE;"France entière";2019-02;454300
"France entière";FRE;"France entière";2019-03;456200
"France entière";FRE;"France entière";2019-04;456700
"France entière";FRE;"France entière";2019-05;456500
"France entière";FRE;"France entière";2019-06;457400
"France entière";FRE;"France entière";2019-07;441100
"France entière";FRE;"France entière";2019-08;426200
"France entière";FRE;"France entière";2019-09;354300
"France entière";FRE;"France entière";2019-10;403000
"France entière";FRE;"France entière";2019-11;448000
"France entière";FRE;"France entière";2019-12;491300
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;210631
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;208980
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;207314
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;205080
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;202972
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;200296
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;196865
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;194008
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;194109
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;195071
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;201760
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;224746
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;227453
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;230116
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;231288
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;230370
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;229068
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;228191
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;226098
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;225965
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;231103
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;240905
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;247071
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;260744
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;263617
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;267917
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;270899
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;270201
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;269023
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;267030
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;266276
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;266946
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;272871
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;283505
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;291200
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;289985
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;291944
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;294381
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;293448
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;291862
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;289294
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;286198
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;284134
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;282776
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;286964
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;299546
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;310711
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;313566
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;315467
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;315328
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;313646
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;311403
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;307276
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;304233
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;302441
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;302792
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;311121
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;326114
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;335614
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;335112
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;334616
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;332567
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;330796
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;327799
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;323685
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;318856
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;317078
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;318859
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;328077
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;339416
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;346246
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;350396
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;350555
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;348010
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;345858
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;342200
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;337985
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;333678
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;330193
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;328965
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;335818
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;345981
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;354692
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;356956
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;358658
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;357978
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;355818
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;352663
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;349167
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;344083
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;339002
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;336297
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;341242
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;352917
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;365262
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;362824
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;361714
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;362793
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;360372
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;359019
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;355439
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;351346
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;347361
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;345782
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;348867
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;360409
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;364519
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;360088
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;358343
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;355369
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;351694
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;347565
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;342492
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;338129
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;334422
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;330297
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;332812
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;346244
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;350705
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;361134
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;363362
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;361623
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;358868
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;353478
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;347536
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;340880
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;334794
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;329009
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;334389
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;347360
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;353714
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;360237
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;365719
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;367818
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;366627
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;362881
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;358176
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;351277
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;344624
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;339466
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;342229
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;347027
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;355889
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;367267
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;365417
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;368105
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;368557
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;367475
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;365106
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;360867
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;354994
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;348641
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;352848
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;362900
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;374862
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;383591
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;387525
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;386913
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;385705
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;383282
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;380247
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;376319
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;371423
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;368034
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;369264
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;379544
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;392904
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;408125
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;415272
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;417166
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;416924
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;412763
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;408213
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;401638
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;396743
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;394181
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;393563
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;409242
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;420108
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;425981
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;430618
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;434976
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;429640
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;424915
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;417913
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;410299
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;403222
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;394358
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;401002
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;420016
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;426149
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;429688
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;427459
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;426215
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;422128
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;417050
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;409889
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;401590
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;393872
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;386229
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;392824
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;409978
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;420461
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;428025
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;430282
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;425340
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;421999
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;415989
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;409305
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;402918
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;397120
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;391452
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;397216
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;410169
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;422184
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;430599
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;434600
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;441500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;443800
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;442700
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;441400
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;438300
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;411500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;391100
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;320900
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;359400
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;398700
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;428400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;442800
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;449500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;450700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;449900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;448600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;441600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;420700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;403500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;331100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;381700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;413000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;429400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;440300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;443500
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;442600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;441200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;439200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;437100
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;418200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;395600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;324300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;368800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;397300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;415800
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;424200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;426500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;425900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;424300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;422200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;420600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;399300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;375500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;309200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;353100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;378100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;397600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;404000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;406200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;405800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;404200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;402100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;401800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;383000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;365000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;304900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;345900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;377200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;396600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;402900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;405800
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;405500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;403900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;402300
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;402800
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;383100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;370600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;312900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;351500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;384100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;404000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;410800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;413100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;413300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;411800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;410900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;412100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;394200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;382400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;316300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;356500
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;390700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;410800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;424000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;427800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;428700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;427900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;427100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;428800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;413200
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;401400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;331100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;374700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;408400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;427900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;440200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;445300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;447200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;447700
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;447500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;448400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;432400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;417800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;347300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;395000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;439100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;481600
