niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2020-12;169138
"France entière";FRE;"France entière";2021-01;183181
"France entière";FRE;"France entière";2021-02;188265
"France entière";FRE;"France entière";2021-03;195926
"France entière";FRE;"France entière";2021-04;187080
"France entière";FRE;"France entière";2021-05;184567
"France entière";FRE;"France entière";2021-06;151215
"France entière";FRE;"France entière";2021-07;110549
"France entière";FRE;"France entière";2021-08;111778
"France entière";FRE;"France entière";2021-09;164480
"France entière";FRE;"France entière";2021-10;182211
"France entière";FRE;"France entière";2021-11;194640
"France entière";FRE;"France entière";2021-12;180042
"France entière";FRE;"France entière";2022-01;192614
"France entière";FRE;"France entière";2022-02;196750
"France entière";FRE;"France entière";2022-03;199241
"France entière";FRE;"France entière";2022-04;195525
"France entière";FRE;"France entière";2022-05;189328
"France entière";FRE;"France entière";2022-06;155140
"France entière";FRE;"France entière";2022-07;111657
"France entière";FRE;"France entière";2022-08;111915
"France entière";FRE;"France entière";2022-09;161488
"France entière";FRE;"France entière";2022-10;179993
"France entière";FRE;"France entière";2022-11;190557
"France entière";FRE;"France entière";2022-12;171560
"France entière";FRE;"France entière";2023-01;184557
"France entière";FRE;"France entière";2023-02;188077
"France entière";FRE;"France entière";2023-03;188319
"France entière";FRE;"France entière";2023-04;183269
"France entière";FRE;"France entière";2023-05;179439
"France entière";FRE;"France entière";2023-06;143898
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;154610
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;161904
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;173257
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;168278
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;156030
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;113921
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;71433
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;74034
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;121223
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;145611
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;159912
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;133338
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;158095
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;166795
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;179798
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;178413
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;170082
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;124067
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;82467
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;85507
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;142150
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;169416
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;186157
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;157486
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;181623
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;187493
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;189616
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;184405
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;171801
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;124336
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;82500
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;80530
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;127652
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;148346
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;155927
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;133243
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;155699
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;163649
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;168454
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;167409
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;159189
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;114095
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;80259
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;76381
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;130876
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;160134
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;169367
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;152768
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;172357
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;180757
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;183587
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;183653
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;169257
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;125042
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;91152
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;84091
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;146725
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;166284
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;175375
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;156623
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;179146
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;185239
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;192974
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;189641
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;176853
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;133910
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;92984
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;87304
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;153550
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;173347
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;180806
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;159690
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;177711
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;183982
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;193467
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;189019
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;177950
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;135149
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;90580
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;92834
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;151802
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;171207
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;182857
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;160065
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;182231
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;193401
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;199871
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;196788
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;188578
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;144862
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;97641
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;102237
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;161706
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;186184
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;203792
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;185226
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;209153
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;211007
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;209138
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;206650
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;197482
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;145441
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;101996
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;100626
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;147541
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;166013
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;174781
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;155149
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;170084
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;172389
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;171199
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;168185
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;161572
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;121365
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;86094
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;87747
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;135225
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;157325
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;167722
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;160133
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;168362
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;169148
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;168669
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;170325
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;161161
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;128073
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;91570
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;86037
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;142953
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;161203
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;173730
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;161857
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;172463
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;175723
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;170108
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;156789
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;140834
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;119092
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;89640
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;94399
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;143238
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;161273
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;175304
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;165707
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;179139
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;184158
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;191124
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;182316
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;179588
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;146797
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;106547
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;107852
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;159507
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;176757
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;189418
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;175759
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;188054
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;191937
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;194290
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;190498
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;184402
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;150922
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;107689
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;108056
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;156673
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;174935
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;185068
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;167321
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;180225
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;183811
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;184016
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;179128
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;175126
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;140198
Région;01;Guadeloupe;2009-01;994
Région;01;Guadeloupe;2009-02;916
Région;01;Guadeloupe;2009-03;937
Région;01;Guadeloupe;2009-04;914
Région;01;Guadeloupe;2009-05;856
Région;01;Guadeloupe;2009-06;738
Région;01;Guadeloupe;2009-07;583
Région;01;Guadeloupe;2009-08;580
Région;01;Guadeloupe;2009-09;1026
Région;01;Guadeloupe;2009-10;1112
Région;01;Guadeloupe;2009-11;1389
Région;01;Guadeloupe;2009-12;1340
Région;01;Guadeloupe;2010-01;1469
Région;01;Guadeloupe;2010-02;1456
Région;01;Guadeloupe;2010-03;1424
Région;01;Guadeloupe;2010-04;1322
Région;01;Guadeloupe;2010-05;1305
Région;01;Guadeloupe;2010-06;1131
Région;01;Guadeloupe;2010-07;968
Région;01;Guadeloupe;2010-08;985
Région;01;Guadeloupe;2010-09;1298
Région;01;Guadeloupe;2010-10;1466
Région;01;Guadeloupe;2010-11;1634
Région;01;Guadeloupe;2010-12;1611
Région;01;Guadeloupe;2011-01;1771
Région;01;Guadeloupe;2011-02;1796
Région;01;Guadeloupe;2011-03;1776
Région;01;Guadeloupe;2011-04;1554
Région;01;Guadeloupe;2011-05;1448
Région;01;Guadeloupe;2011-06;1123
Région;01;Guadeloupe;2011-07;897
Région;01;Guadeloupe;2011-08;881
Région;01;Guadeloupe;2011-09;1021
Région;01;Guadeloupe;2011-10;1248
Région;01;Guadeloupe;2011-11;1355
Région;01;Guadeloupe;2011-12;1300
Région;01;Guadeloupe;2012-01;1247
Région;01;Guadeloupe;2012-02;1111
Région;01;Guadeloupe;2012-03;908
Région;01;Guadeloupe;2012-04;844
Région;01;Guadeloupe;2012-05;798
Région;01;Guadeloupe;2012-06;596
Région;01;Guadeloupe;2012-07;482
Région;01;Guadeloupe;2012-08;450
Région;01;Guadeloupe;2012-09;420
Région;01;Guadeloupe;2012-10;465
Région;01;Guadeloupe;2012-11;468
Région;01;Guadeloupe;2012-12;455
Région;01;Guadeloupe;2013-01;473
Région;01;Guadeloupe;2013-02;471
Région;01;Guadeloupe;2013-03;469
Région;01;Guadeloupe;2013-04;453
Région;01;Guadeloupe;2013-05;429
Région;01;Guadeloupe;2013-06;294
Région;01;Guadeloupe;2013-07;251
Région;01;Guadeloupe;2013-08;225
Région;01;Guadeloupe;2013-09;277
Région;01;Guadeloupe;2013-10;290
Région;01;Guadeloupe;2013-11;293
Région;01;Guadeloupe;2013-12;276
Région;01;Guadeloupe;2014-01;309
Région;01;Guadeloupe;2014-02;429
Région;01;Guadeloupe;2014-03;564
Région;01;Guadeloupe;2014-04;664
Région;01;Guadeloupe;2014-05;673
Région;01;Guadeloupe;2014-06;728
Région;01;Guadeloupe;2014-07;631
Région;01;Guadeloupe;2014-08;645
Région;01;Guadeloupe;2014-09;878
Région;01;Guadeloupe;2014-10;953
Région;01;Guadeloupe;2014-11;1138
Région;01;Guadeloupe;2014-12;1386
Région;01;Guadeloupe;2015-01;1463
Région;01;Guadeloupe;2015-02;1495
Région;01;Guadeloupe;2015-03;1563
Région;01;Guadeloupe;2015-04;1560
Région;01;Guadeloupe;2015-05;1507
Région;01;Guadeloupe;2015-06;1348
Région;01;Guadeloupe;2015-07;1069
Région;01;Guadeloupe;2015-08;1000
Région;01;Guadeloupe;2015-09;1022
Région;01;Guadeloupe;2015-10;926
Région;01;Guadeloupe;2015-11;844
Région;01;Guadeloupe;2015-12;704
Région;01;Guadeloupe;2016-01;880
Région;01;Guadeloupe;2016-02;1042
Région;01;Guadeloupe;2016-03;1034
Région;01;Guadeloupe;2016-04;1180
Région;01;Guadeloupe;2016-05;1395
Région;01;Guadeloupe;2016-06;1365
Région;01;Guadeloupe;2016-07;1149
Région;01;Guadeloupe;2016-08;1150
Région;01;Guadeloupe;2016-09;1815
Région;01;Guadeloupe;2016-10;2109
Région;01;Guadeloupe;2016-11;2455
Région;01;Guadeloupe;2016-12;2536
Région;01;Guadeloupe;2017-01;2417
Région;01;Guadeloupe;2017-02;2144
Région;01;Guadeloupe;2017-03;2112
Région;01;Guadeloupe;2017-04;2093
Région;01;Guadeloupe;2017-05;1936
Région;01;Guadeloupe;2017-06;2014
Région;01;Guadeloupe;2017-07;1413
Région;01;Guadeloupe;2017-08;1239
Région;01;Guadeloupe;2017-09;1200
Région;01;Guadeloupe;2017-10;1032
Région;01;Guadeloupe;2017-11;980
Région;01;Guadeloupe;2017-12;742
Région;01;Guadeloupe;2018-01;837
Région;01;Guadeloupe;2018-02;765
Région;01;Guadeloupe;2018-03;671
Région;01;Guadeloupe;2018-04;737
Région;01;Guadeloupe;2018-05;784
Région;01;Guadeloupe;2018-06;681
Région;01;Guadeloupe;2018-07;632
Région;01;Guadeloupe;2018-08;639
Région;01;Guadeloupe;2018-09;831
Région;01;Guadeloupe;2018-10;983
Région;01;Guadeloupe;2018-11;976
Région;01;Guadeloupe;2018-12;1152
Région;01;Guadeloupe;2019-01;1382
Région;01;Guadeloupe;2019-02;1427
Région;01;Guadeloupe;2019-03;1409
Région;01;Guadeloupe;2019-04;1366
Région;01;Guadeloupe;2019-05;1191
Région;01;Guadeloupe;2019-06;1069
Région;01;Guadeloupe;2019-07;976
Région;01;Guadeloupe;2019-08;874
Région;01;Guadeloupe;2019-09;976
Région;01;Guadeloupe;2019-10;1033
Région;01;Guadeloupe;2019-11;1054
Région;01;Guadeloupe;2019-12;1142
Région;01;Guadeloupe;2020-01;1240
Région;01;Guadeloupe;2020-02;1229
Région;01;Guadeloupe;2020-03;1321
Région;01;Guadeloupe;2020-04;1178
Région;01;Guadeloupe;2020-05;1022
Région;01;Guadeloupe;2020-06;941
Région;01;Guadeloupe;2020-07;740
Région;01;Guadeloupe;2020-08;697
Région;01;Guadeloupe;2020-09;1076
Région;01;Guadeloupe;2020-10;1248
Région;01;Guadeloupe;2020-11;1411
Région;01;Guadeloupe;2020-12;1418
Région;01;Guadeloupe;2021-01;1752
Région;01;Guadeloupe;2021-02;1912
Région;01;Guadeloupe;2021-03;1987
Région;01;Guadeloupe;2021-04;1989
Région;01;Guadeloupe;2021-05;2116
Région;01;Guadeloupe;2021-06;1930
Région;01;Guadeloupe;2021-07;1654
Région;01;Guadeloupe;2021-08;1463
Région;01;Guadeloupe;2021-09;1603
Région;01;Guadeloupe;2021-10;1611
Région;01;Guadeloupe;2021-11;1463
Région;01;Guadeloupe;2021-12;1201
Région;01;Guadeloupe;2022-01;1195
Région;01;Guadeloupe;2022-02;1203
Région;01;Guadeloupe;2022-03;1180
Région;01;Guadeloupe;2022-04;1105
Région;01;Guadeloupe;2022-05;884
Région;01;Guadeloupe;2022-06;672
Région;01;Guadeloupe;2022-07;493
Région;01;Guadeloupe;2022-08;450
Région;01;Guadeloupe;2022-09;561
Région;01;Guadeloupe;2022-10;565
Région;01;Guadeloupe;2022-11;616
Région;01;Guadeloupe;2022-12;693
Région;01;Guadeloupe;2023-01;747
Région;01;Guadeloupe;2023-02;769
Région;01;Guadeloupe;2023-03;815
Région;01;Guadeloupe;2023-04;760
Région;01;Guadeloupe;2023-05;733
Région;01;Guadeloupe;2023-06;578
Région;02;Martinique;2009-01;899
Région;02;Martinique;2009-02;902
Région;02;Martinique;2009-03;852
Région;02;Martinique;2009-04;790
Région;02;Martinique;2009-05;674
Région;02;Martinique;2009-06;434
Région;02;Martinique;2009-07;263
Région;02;Martinique;2009-08;278
Région;02;Martinique;2009-09;411
Région;02;Martinique;2009-10;442
Région;02;Martinique;2009-11;547
Région;02;Martinique;2009-12;649
Région;02;Martinique;2010-01;673
Région;02;Martinique;2010-02;649
Région;02;Martinique;2010-03;625
Région;02;Martinique;2010-04;542
Région;02;Martinique;2010-05;488
Région;02;Martinique;2010-06;406
Région;02;Martinique;2010-07;233
Région;02;Martinique;2010-08;243
Région;02;Martinique;2010-09;316
Région;02;Martinique;2010-10;325
Région;02;Martinique;2010-11;282
Région;02;Martinique;2010-12;255
Région;02;Martinique;2011-01;393
Région;02;Martinique;2011-02;493
Région;02;Martinique;2011-03;549
Région;02;Martinique;2011-04;632
Région;02;Martinique;2011-05;719
Région;02;Martinique;2011-06;695
Région;02;Martinique;2011-07;633
Région;02;Martinique;2011-08;676
Région;02;Martinique;2011-09;891
Région;02;Martinique;2011-10;1000
Région;02;Martinique;2011-11;1123
Région;02;Martinique;2011-12;1073
Région;02;Martinique;2012-01;1361
Région;02;Martinique;2012-02;1388
Région;02;Martinique;2012-03;1437
Région;02;Martinique;2012-04;1419
Région;02;Martinique;2012-05;1543
Région;02;Martinique;2012-06;1422
Région;02;Martinique;2012-07;1396
Région;02;Martinique;2012-08;1358
Région;02;Martinique;2012-09;1567
Région;02;Martinique;2012-10;1620
Région;02;Martinique;2012-11;1645
Région;02;Martinique;2012-12;1294
Région;02;Martinique;2013-01;1502
Région;02;Martinique;2013-02;1472
Région;02;Martinique;2013-03;1407
Région;02;Martinique;2013-04;1376
Région;02;Martinique;2013-05;1232
Région;02;Martinique;2013-06;1111
Région;02;Martinique;2013-07;827
Région;02;Martinique;2013-08;797
Région;02;Martinique;2013-09;1149
Région;02;Martinique;2013-10;1296
Région;02;Martinique;2013-11;1348
Région;02;Martinique;2013-12;1244
Région;02;Martinique;2014-01;1223
Région;02;Martinique;2014-02;1134
Région;02;Martinique;2014-03;972
Région;02;Martinique;2014-04;810
Région;02;Martinique;2014-05;662
Région;02;Martinique;2014-06;548
Région;02;Martinique;2014-07;409
Région;02;Martinique;2014-08;399
Région;02;Martinique;2014-09;413
Région;02;Martinique;2014-10;328
Région;02;Martinique;2014-11;309
Région;02;Martinique;2014-12;263
Région;02;Martinique;2015-01;633
Région;02;Martinique;2015-02;659
Région;02;Martinique;2015-03;698
Région;02;Martinique;2015-04;737
Région;02;Martinique;2015-05;728
Région;02;Martinique;2015-06;663
Région;02;Martinique;2015-07;550
Région;02;Martinique;2015-08;549
Région;02;Martinique;2015-09;789
Région;02;Martinique;2015-10;829
Région;02;Martinique;2015-11;914
Région;02;Martinique;2015-12;627
Région;02;Martinique;2016-01;838
Région;02;Martinique;2016-02;1004
Région;02;Martinique;2016-03;1114
Région;02;Martinique;2016-04;1299
Région;02;Martinique;2016-05;1364
Région;02;Martinique;2016-06;1223
Région;02;Martinique;2016-07;991
Région;02;Martinique;2016-08;1024
Région;02;Martinique;2016-09;1383
Région;02;Martinique;2016-10;1654
Région;02;Martinique;2016-11;1781
Région;02;Martinique;2016-12;1672
Région;02;Martinique;2017-01;1781
Région;02;Martinique;2017-02;1861
Région;02;Martinique;2017-03;1799
Région;02;Martinique;2017-04;1758
Région;02;Martinique;2017-05;1723
Région;02;Martinique;2017-06;1609
Région;02;Martinique;2017-07;1364
Région;02;Martinique;2017-08;1360
Région;02;Martinique;2017-09;1397
Région;02;Martinique;2017-10;1515
Région;02;Martinique;2017-11;1633
Région;02;Martinique;2017-12;1478
Région;02;Martinique;2018-01;1414
Région;02;Martinique;2018-02;1276
Région;02;Martinique;2018-03;1136
Région;02;Martinique;2018-04;1104
Région;02;Martinique;2018-05;937
Région;02;Martinique;2018-06;672
Région;02;Martinique;2018-07;519
Région;02;Martinique;2018-08;484
Région;02;Martinique;2018-09;490
Région;02;Martinique;2018-10;462
Région;02;Martinique;2018-11;397
Région;02;Martinique;2018-12;266
Région;02;Martinique;2019-01;279
Région;02;Martinique;2019-02;276
Région;02;Martinique;2019-03;274
Région;02;Martinique;2019-04;291
Région;02;Martinique;2019-05;217
Région;02;Martinique;2019-06;201
Région;02;Martinique;2019-07;128
Région;02;Martinique;2019-08;126
Région;02;Martinique;2019-09;201
Région;02;Martinique;2019-10;186
Région;02;Martinique;2019-11;189
Région;02;Martinique;2019-12;168
Région;02;Martinique;2020-01;171
Région;02;Martinique;2020-02;173
Région;02;Martinique;2020-03;172
Région;02;Martinique;2020-04;163
Région;02;Martinique;2020-05;134
Région;02;Martinique;2020-06;107
Région;02;Martinique;2020-07;76
Région;02;Martinique;2020-08;91
Région;02;Martinique;2020-09;142
Région;02;Martinique;2020-10;155
Région;02;Martinique;2020-11;166
Région;02;Martinique;2020-12;136
Région;02;Martinique;2021-01;152
Région;02;Martinique;2021-02;158
Région;02;Martinique;2021-03;161
Région;02;Martinique;2021-04;145
Région;02;Martinique;2021-05;146
Région;02;Martinique;2021-06;135
Région;02;Martinique;2021-07;110
Région;02;Martinique;2021-08;112
Région;02;Martinique;2021-09;168
Région;02;Martinique;2021-10;177
Région;02;Martinique;2021-11;175
Région;02;Martinique;2021-12;151
Région;02;Martinique;2022-01;157
Région;02;Martinique;2022-02;146
Région;02;Martinique;2022-03;136
Région;02;Martinique;2022-04;136
Région;02;Martinique;2022-05;140
Région;02;Martinique;2022-06;117
Région;02;Martinique;2022-07;74
Région;02;Martinique;2022-08;76
Région;02;Martinique;2022-09;119
Région;02;Martinique;2022-10;126
Région;02;Martinique;2022-11;129
Région;02;Martinique;2022-12;118
Région;02;Martinique;2023-01;123
Région;02;Martinique;2023-02;121
Région;02;Martinique;2023-03;124
Région;02;Martinique;2023-04;126
Région;02;Martinique;2023-05;124
Région;02;Martinique;2023-06;119
Région;03;Guyane;2009-01;151
Région;03;Guyane;2009-02;165
Région;03;Guyane;2009-03;197
Région;03;Guyane;2009-04;176
Région;03;Guyane;2009-05;179
Région;03;Guyane;2009-06;165
Région;03;Guyane;2009-07;154
Région;03;Guyane;2009-08;149
Région;03;Guyane;2009-09;158
Région;03;Guyane;2009-10;242
Région;03;Guyane;2009-11;313
Région;03;Guyane;2009-12;316
Région;03;Guyane;2010-01;345
Région;03;Guyane;2010-02;359
Région;03;Guyane;2010-03;355
Région;03;Guyane;2010-04;348
Région;03;Guyane;2010-05;328
Région;03;Guyane;2010-06;307
Région;03;Guyane;2010-07;283
Région;03;Guyane;2010-08;283
Région;03;Guyane;2010-09;227
Région;03;Guyane;2010-10;288
Région;03;Guyane;2010-11;338
Région;03;Guyane;2010-12;319
Région;03;Guyane;2011-01;365
Région;03;Guyane;2011-02;378
Région;03;Guyane;2011-03;375
Région;03;Guyane;2011-04;365
Région;03;Guyane;2011-05;362
Région;03;Guyane;2011-06;311
Région;03;Guyane;2011-07;198
Région;03;Guyane;2011-08;178
Région;03;Guyane;2011-09;245
Région;03;Guyane;2011-10;262
Région;03;Guyane;2011-11;264
Région;03;Guyane;2011-12;246
Région;03;Guyane;2012-01;298
Région;03;Guyane;2012-02;294
Région;03;Guyane;2012-03;270
Région;03;Guyane;2012-04;258
Région;03;Guyane;2012-05;249
Région;03;Guyane;2012-06;215
Région;03;Guyane;2012-07;120
Région;03;Guyane;2012-08;164
Région;03;Guyane;2012-09;277
Région;03;Guyane;2012-10;287
